time,x,y,z
1.318008296780492e-001,4.587737e+000,-3.952427e+000,1.643851e-001
1.319008296780491e-001,4.944903e+000,-3.544034e+000,1.884450e-001
1.320008296780491e-001,5.256550e+000,-3.094398e+000,2.168484e-001
1.321008296780491e-001,5.518299e+000,-2.607575e+000,2.500834e-001
1.322008296780491e-001,5.726161e+000,-2.088119e+000,2.884645e-001
1.323008296780491e-001,5.876608e+000,-1.541047e+000,3.319750e-001
1.324008296780491e-001,5.966666e+000,-9.717945e-001,3.800638e-001
1.325008296780491e-001,5.994015e+000,-3.861659e-001,4.314181e-001
1.326008296780491e-001,5.957109e+000,2.097340e-001,4.837614e-001
1.327008296780491e-001,5.855307e+000,8.095775e-001,5.337572e-001
1.328008296780490e-001,5.688983e+000,1.406907e+000,5.771210e-001
1.329008296780490e-001,5.459618e+000,1.995241e+000,6.090280e-001
1.330008296780490e-001,5.169807e+000,2.568182e+000,6.248392e-001
1.331008296780490e-001,4.823185e+000,3.119533e+000,6.210499e-001
1.332008296780490e-001,4.424236e+000,3.643390e+000,5.962300e-001
1.333008296780490e-001,3.978025e+000,4.134223e+000,5.516447e-001
1.334008296780490e-001,3.489887e+000,4.586925e+000,4.912802e-001
1.335008296780490e-001,2.965144e+000,4.996833e+000,4.211798e-001
1.336008296780490e-001,2.408913e+000,5.359728e+000,3.482459e-001
1.337008296780489e-001,1.826049e+000,5.671813e+000,2.788744e-001
1.338008296780489e-001,1.221207e+000,5.929702e+000,2.178423e-001
1.339008296780489e-001,5.989910e-001,6.130414e+000,1.677503e-001
1.340008296780489e-001,-3.587177e-002,6.271387e+000,1.290860e-001
1.341008296780489e-001,-6.783901e-001,6.350498e+000,1.007543e-001
1.342008296780489e-001,-1.323232e+000,6.366109e+000,8.080093e-002
1.343008296780489e-001,-1.964723e+000,6.317105e+000,6.707160e-002
1.344008296780489e-001,-2.596901e+000,6.202939e+000,5.765496e-002
1.345008296780489e-001,-3.213612e+000,6.023665e+000,5.108108e-002
1.346008296780488e-001,-3.808613e+000,5.779963e+000,4.633430e-002
1.347008296780488e-001,-4.375678e+000,5.473156e+000,4.276737e-002
1.348008296780488e-001,-4.908693e+000,5.105211e+000,3.998979e-002
1.349008296780488e-001,-5.401745e+000,4.678741e+000,3.777161e-002
1.350008296780488e-001,-5.849191e+000,4.196990e+000,3.597601e-002
1.351008296780488e-001,-6.245735e+000,3.663809e+000,3.451824e-002
1.352008296780488e-001,-6.586488e+000,3.083639e+000,3.334284e-002
1.353008296780488e-001,-6.867025e+000,2.461469e+000,3.241172e-002
1.354008296780488e-001,-7.083447e+000,1.802803e+000,3.169799e-002
1.355008296780488e-001,-7.232421e+000,1.113607e+000,3.118278e-002
1.356008296780487e-001,-7.311234e+000,4.002636e-001,3.085339e-002
1.357008296780487e-001,-7.317827e+000,-3.304864e-001,3.070227e-002
1.358008296780487e-001,-7.250828e+000,-1.071606e+000,3.072648e-002
1.359008296780487e-001,-7.109580e+000,-1.815826e+000,3.092742e-002
1.360008296780487e-001,-6.894164e+000,-2.555715e+000,3.131092e-002
1.361008296780487e-001,-6.605405e+000,-3.283752e+000,3.188747e-002
1.362008296780487e-001,-6.244887e+000,-3.992398e+000,3.267283e-002
1.363008296780487e-001,-5.814944e+000,-4.674172e+000,3.368890e-002
1.364008296780487e-001,-5.318655e+000,-5.321733e+000,3.496498e-002
1.365008296780486e-001,-4.759823e+000,-5.927948e+000,3.653963e-002
1.366008296780486e-001,-4.142958e+000,-6.485974e+000,3.846321e-002
1.367008296780486e-001,-3.473240e+000,-6.989332e+000,4.080139e-002
1.368008296780486e-001,-2.756483e+000,-7.431980e+000,4.364020e-002
1.369008296780486e-001,-1.999090e+000,-7.808377e+000,4.709304e-002
1.370008296780486e-001,-1.208001e+000,-8.113559e+000,5.131084e-002
1.371008296780486e-001,-3.906422e-001,-8.343189e+000,5.649672e-002
1.372008296780486e-001,4.451410e-001,-8.493629e+000,6.292754e-002
1.373008296780486e-001,1.291142e+000,-8.561977e+000,7.098597e-002
1.374008296780485e-001,2.138856e+000,-8.546125e+000,8.120900e-002
1.375008296780485e-001,2.979547e+000,-8.444796e+000,9.436202e-002
1.376008296780485e-001,3.804298e+000,-8.257576e+000,1.115535e-001
1.377008296780485e-001,4.604061e+000,-7.984955e+000,1.344143e-001
1.378008296780485e-001,5.369678e+000,-7.628347e+000,1.653797e-001
1.379008296780485e-001,6.091876e+000,-7.190125e+000,2.081331e-001
1.380008296780485e-001,6.761202e+000,-6.673648e+000,2.683015e-001
1.381008296780485e-001,7.367878e+000,-6.083307e+000,3.545228e-001
1.382008296780485e-001,7.901527e+000,-5.424592e+000,4.800221e-001
1.383008296780484e-001,8.350722e+000,-4.704190e+000,6.647692e-001
1.384008296780484e-001,8.702313e+000,-3.930155e+000,9.379880e-001
1.385008296780484e-001,8.940561e+000,-3.112143e+000,1.339971e+000
1.386008296780484e-001,9.046291e+000,-2.261749e+000,1.920422e+000
1.387008296780484e-001,8.996685e+000,-1.392899e+000,2.727990e+000
1.388008296780484e-001,8.766942e+000,-5.221774e-001,3.784181e+000
1.389008296780484e-001,8.335415e+000,3.311848e-001,5.040145e+000
1.390008296780484e-001,7.693029e+000,1.146050e+000,6.333524e+000
1.391008296780484e-001,6.854753e+000,1.901189e+000,7.387999e+000
1.392008296780483e-001,5.866698e+000,2.578057e+000,7.896781e+000
1.393008296780483e-001,4.801338e+000,3.163752e+000,7.670888e+000
1.394008296780483e-001,3.739386e+000,3.652859e+000,6.753101e+000
1.395008296780483e-001,2.746728e+000,4.047266e+000,5.400887e+000
1.396008296780483e-001,1.859107e+000,4.354064e+000,3.949765e+000
1.397006400748029e-001,1.082839e+000,4.582094e+000,2.668234e+000
1.398004195713585e-001,4.007063e-001,4.740724e+000,1.682985e+000
1.399004195713585e-001,-2.123771e-001,4.837253e+000,1.002195e+000
1.400004195713585e-001,-7.788793e-001,4.880286e+000,5.611275e-001
1.400697599791671e-001,-1.151394e+000,4.878461e+000,3.673279e-001
1.401322253675679e-001,-1.474751e+000,4.851604e+000,2.571287e-001
1.402033388333816e-001,-1.833002e+000,4.796145e+000,1.747682e-001
1.402686682541827e-001,-2.153831e+000,4.722802e+000,1.257135e-001
1.403362220853696e-001,-2.476953e+000,4.623911e+000,9.377699e-002
1.404007057090354e-001,-2.776687e+000,4.507920e+000,7.460821e-002
1.404706679034329e-001,-3.091280e+000,4.358440e+000,6.174283e-002
1.405428502211235e-001,-3.402946e+000,4.179086e+000,5.358650e-002
1.406251527903697e-001,-3.740251e+000,3.944183e+000,4.796582e-002
1.407162256463552e-001,-4.088856e+000,3.648834e+000,4.415624e-002
1.408162256463552e-001,-4.439012e+000,3.284593e+000,4.149284e-002
1.409162256463552e-001,-4.751342e+000,2.881208e+000,3.966462e-002
1.410162256463552e-001,-5.021342e+000,2.441036e+000,3.831901e-002
1.411162256463552e-001,-5.245561e+000,1.967846e+000,3.728746e-002
1.412162256463552e-001,-5.420933e+000,1.465806e+000,3.649807e-002
1.413162256463552e-001,-5.544823e+000,9.394503e-001,3.591755e-002
1.414162256463551e-001,-5.615062e+000,3.936351e-001,3.552881e-002
1.415162256463551e-001,-5.629980e+000,-1.664983e-001,3.532278e-002
1.416162256463551e-001,-5.588431e+000,-7.355726e-001,3.529546e-002
1.417162256463551e-001,-5.489819e+000,-1.308024e+000,3.544695e-002
1.418162256463551e-001,-5.334107e+000,-1.878154e+000,3.578109e-002
1.419162256463551e-001,-5.121835e+000,-2.440187e+000,3.630567e-002
1.420162256463551e-001,-4.854123e+000,-2.988321e+000,3.703260e-002
1.421162256463551e-001,-4.532668e+000,-3.516793e+000,3.797852e-002
1.422162256463551e-001,-4.159744e+000,-4.019935e+000,3.916548e-002
1.423162256463550e-001,-3.738183e+000,-4.492229e+000,4.062204e-002
1.424162256463550e-001,-3.271365e+000,-4.928373e+000,4.238459e-002
1.425162256463550e-001,-2.763187e+000,-5.323332e+000,4.449919e-002
1.426162256463550e-001,-2.218043e+000,-5.672398e+000,4.702410e-002
1.427162256463550e-001,-1.640780e+000,-5.971243e+000,5.003295e-002
1.428162256463550e-001,-1.036670e+000,-6.215970e+000,5.361914e-002
1.429162256463550e-001,-4.113563e-001,-6.403161e+000,5.790163e-002
1.430162256463550e-001,2.291848e-001,-6.529920e+000,6.303269e-002
1.431162256463550e-001,8.787001e-001,-6.593919e+000,6.920841e-002
1.432162256463549e-001,1.530711e+000,-6.593424e+000,7.668267e-002
1.433162256463549e-001,2.178566e+000,-6.527337e+000,8.578612e-002
1.434162256463549e-001,2.815501e+000,-6.395213e+000,9.695140e-002
1.435162256463549e-001,3.434690e+000,-6.197287e+000,1.107467e-001
1.436162256463549e-001,4.029300e+000,-5.934484e+000,1.279196e-001
1.437162256463549e-001,4.592538e+000,-5.608438e+000,1.494524e-001
1.438162256463549e-001,5.117697e+000,-5.221490e+000,1.766303e-001
1.439162256463549e-001,5.598192e+000,-4.776698e+000,2.111169e-001
1.440162256463549e-001,6.027593e+000,-4.277830e+000,2.550283e-001
1.441162256463549e-001,6.399642e+000,-3.729366e+000,3.109792e-001
1.442162256463548e-001,6.708282e+000,-3.136486e+000,3.820548e-001
1.443162256463548e-001,6.947682e+000,-2.505069e+000,4.716321e-001
1.444162256463548e-001,7.112309e+000,-1.841671e+000,5.829380e-001
1.445162256463548e-001,7.197038e+000,-1.153511e+000,7.182191e-001
1.446162256463548e-001,7.197389e+000,-4.484200e-001,8.774439e-001
1.447162256463548e-001,7.109894e+000,2.652224e-001,1.056611e+000
1.448162256463548e-001,6.932628e+000,9.786124e-001,1.246011e+000
1.449162256463548e-001,6.665865e+000,1.682700e+000,1.429231e+000
1.450162256463548e-001,6.312720e+000,2.368442e+000,1.583960e+000
1.451162256463547e-001,5.879550e+000,3.027102e+000,1.685400e+000
1.452162256463547e-001,5.375866e+000,3.650590e+000,1.712141e+000
1.453162256463547e-001,4.813577e+000,4.231742e+000,1.652862e+000
1.454162256463547e-001,4.205643e+000,4.764520e+000,1.511072e+000
1.455162256463547e-001,3.564464e+000,5.244054e+000,1.305421e+000
1.456162256463547e-001,2.900488e+000,5.666540e+000,1.064973e+000
1.457162256463547e-001,2.221467e+000,6.029019e+000,8.213288e-001
1.458162256463547e-001,1.532523e+000,6.329131e+000,6.008524e-001
1.459162256463547e-001,8.368599e-001,6.564891e+000,4.198236e-001
1.460162256463546e-001,1.367899e-001,6.734557e+000,2.835723e-001
1.461162256463546e-001,-5.653145e-001,6.836591e+000,1.888031e-001
1.462162256463546e-001,-1.266367e+000,6.869701e+000,1.273668e-001
1.463162256463546e-001,-1.962567e+000,6.834484e+000,8.954847e-002
1.464074507286906e-001,-2.589251e+000,6.741385e+000,6.887812e-002
1.464960180986765e-001,-3.185222e+000,6.593104e+000,5.687013e-002
1.465874178483216e-001,-3.782254e+000,6.380784e+000,4.922600e-002
1.466874178483216e-001,-4.409468e+000,6.083136e+000,4.385158e-002
1.467874178483216e-001,-5.003774e+000,5.719889e+000,4.019112e-002
1.468874178483216e-001,-5.558215e+000,5.292014e+000,3.753312e-002
1.469874178483216e-001,-6.066566e+000,4.802660e+000,3.548573e-002
1.470874178483216e-001,-6.522923e+000,4.255647e+000,3.385852e-002
1.471874178483216e-001,-6.921780e+000,3.655441e+000,3.255330e-002
1.472874178483216e-001,-7.258101e+000,3.007123e+000,3.151389e-002
1.473874178483215e-001,-7.527384e+000,2.316344e+000,3.070468e-002
1.474874178483215e-001,-7.725713e+000,1.589290e+000,3.010166e-002
1.475874178483215e-001,-7.849813e+000,8.326188e-001,2.968855e-002
1.476874178483215e-001,-7.897096e+000,5.340716e-002,2.945502e-002
1.477874178483215e-001,-7.865695e+000,-7.409129e-001,2.939578e-002
1.478874178483215e-001,-7.754504e+000,-1.542623e+000,2.951012e-002
1.479874178483215e-001,-7.563198e+000,-2.343791e+000,2.980185e-002
1.480874178483215e-001,-7.292251e+000,-3.136347e+000,3.027946e-002
1.481874178483215e-001,-6.942950e+000,-3.912160e+000,3.095660e-002
1.482874178483215e-001,-6.517396e+000,-4.663124e+000,3.185285e-002
1.483874178483214e-001,-6.018497e+000,-5.381233e+000,3.299497e-002
1.484874178483214e-001,-5.449953e+000,-6.058670e+000,3.441860e-002
1.485874178483214e-001,-4.816240e+000,-6.687886e+000,3.617070e-002
1.486874178483214e-001,-4.122575e+000,-7.261684e+000,3.831305e-002
1.487874178483214e-001,-3.374881e+000,-7.773294e+000,4.092712e-002
1.488874178483214e-001,-2.579740e+000,-8.216456e+000,4.412118e-002
1.489874178483214e-001,-1.744346e+000,-8.585487e+000,4.804046e-002
1.490874178483214e-001,-8.764452e-001,-8.875355e+000,5.288229e-002
1.491874178483214e-001,1.572523e-002,-9.081742e+000,5.891850e-002
1.492874178483213e-001,9.235028e-001,-9.201104e+000,6.652968e-002
1.493874178483213e-001,1.837865e+000,-9.230722e+000,7.625797e-002
1.494874178483213e-001,2.749496e+000,-9.168756e+000,8.889019e-002
1.495874178483213e-001,3.648844e+000,-9.014278e+000,1.055905e-001
1.496874178483213e-001,4.526165e+000,-8.767324e+000,1.281161e-001
1.497874178483213e-001,5.371545e+000,-8.428919e+000,1.591718e-001
1.498874178483213e-001,6.174880e+000,-8.001114e+000,2.029988e-001
1.499874178483213e-001,6.925771e+000,-7.487037e+000,2.663563e-001
1.500874178483213e-001,7.613307e+000,-6.890944e+000,3.601481e-001
1.501874178483212e-001,8.225636e+000,-6.218321e+000,5.020583e-001
1.502874178483212e-001,8.749209e+000,-5.476035e+000,7.206206e-001
1.503874178483212e-001,9.167576e+000,-4.672590e+000,1.060869e+000
1.504874178483212e-001,9.459602e+000,-3.818545e+000,1.590418e+000
1.505874178483212e-001,9.597373e+000,-2.927123e+000,2.401131e+000
1.506874178483212e-001,9.544816e+000,-2.015021e+000,3.594235e+000
1.507874178483212e-001,9.259695e+000,-1.103187e+000,5.229345e+000
1.508874178483212e-001,8.703079e+000,-2.170545e-001,7.227013e+000
1.509874178483212e-001,7.858745e+000,6.146938e-001,9.266347e+000
1.510874178483211e-001,6.794267e+000,1.387211e+000,1.105363e+001
1.510999178483211e-001,6.642744e+000,1.476557e+000,1.121697e+001
1.511249178483211e-001,6.317328e+000,1.642595e+000,1.140922e+001
1.511749178483211e-001,5.652156e+000,1.960039e+000,1.161325e+001
1.511866286197948e-001,5.493663e+000,2.030284e+000,1.160975e+001
1.512100501627423e-001,5.174130e+000,2.161284e+000,1.148631e+001
1.512568932486371e-001,4.547268e+000,2.398250e+000,1.097367e+001
1.513505794204267e-001,3.365856e+000,2.798147e+000,9.334936e+000
1.514505794204267e-001,2.245655e+000,3.131834e+000,7.155584e+000
1.515470146489284e-001,1.339166e+000,3.364318e+000,5.027793e+000
1.516345794760995e-001,6.680649e-001,3.507310e+000,3.407824e+000
1.517307321008268e-001,6.519257e-002,3.602907e+000,2.105255e+000
1.518307321008268e-001,-4.655652e-001,3.651388e+000,1.189201e+000
1.519059888952656e-001,-8.176575e-001,3.656480e+000,7.441218e-001
1.519685721906194e-001,-1.085986e+000,3.639303e+000,5.069818e-001
1.520317322487357e-001,-1.341491e+000,3.603926e+000,3.484937e-001
1.520996533246845e-001,-1.604121e+000,3.548042e+000,2.352656e-001
1.521634416630824e-001,-1.841170e+000,3.479193e+000,1.659864e-001
1.522274503422754e-001,-2.070364e+000,3.394110e+000,1.215170e-001
1.522901005875932e-001,-2.286580e+000,3.295651e+000,9.373613e-002
1.523561655979601e-001,-2.505719e+000,3.175909e+000,7.529133e-002
1.524245879840546e-001,-2.722580e+000,3.035167e+000,6.343783e-002
1.524998371626745e-001,-2.948248e+000,2.861279e+000,5.554408e-002
1.525823919243854e-001,-3.178869e+000,2.648368e+000,5.039539e-002
1.526786191690451e-001,-3.423961e+000,2.373357e+000,4.684437e-002
1.527786191690451e-001,-3.649890e+000,2.059746e+000,4.457786e-002
1.528786191690451e-001,-3.843228e+000,1.719505e+000,4.309449e-002
1.529786191690451e-001,-4.001222e+000,1.355290e+000,4.204858e-002
1.530786191690451e-001,-4.121671e+000,9.703391e-001,4.128668e-002
1.531786191690450e-001,-4.202703e+000,5.681547e-001,4.074442e-002
1.532786191690450e-001,-4.242801e+000,1.524742e-001,4.039422e-002
1.533786191690450e-001,-4.240832e+000,-2.727623e-001,4.022413e-002
1.534786191690450e-001,-4.196064e+000,-7.034485e-001,4.022976e-002
1.535786191690450e-001,-4.108180e+000,-1.135350e+000,4.041116e-002
1.536786191690450e-001,-3.977292e+000,-1.564143e+000,4.077181e-002
1.537786191690450e-001,-3.803948e+000,-1.985459e+000,4.131837e-002
1.538786191690450e-001,-3.589133e+000,-2.394927e+000,4.206072e-002
1.539786191690450e-001,-3.334268e+000,-2.788216e+000,4.301228e-002
1.540786191690449e-001,-3.041205e+000,-3.161080e+000,4.419038e-002
1.541786191690449e-001,-2.712215e+000,-3.509406e+000,4.561684e-002
1.542786191690449e-001,-2.349975e+000,-3.829252e+000,4.731866e-002
1.543786191690449e-001,-1.957548e+000,-4.116894e+000,4.932893e-002
1.544786191690449e-001,-1.538361e+000,-4.368868e+000,5.168791e-002
1.545786191690449e-001,-1.096173e+000,-4.582008e+000,5.444441e-002
1.546786191690449e-001,-6.350540e-001,-4.753487e+000,5.765741e-002
1.547786191690449e-001,-1.593401e-001,-4.880846e+000,6.139805e-002
1.548786191690449e-001,3.263974e-001,-4.962034e+000,6.575195e-002
1.549786191690449e-001,8.173944e-001,-4.995433e+000,7.082194e-002
1.550786191690448e-001,1.308737e+000,-4.979882e+000,7.673099e-002
1.551786191690448e-001,1.795405e+000,-4.914700e+000,8.362553e-002
1.552786191690448e-001,2.272320e+000,-4.799705e+000,9.167857e-002
1.553786191690448e-001,2.734391e+000,-4.635222e+000,1.010923e-001
1.554786191690448e-001,3.176564e+000,-4.422096e+000,1.120991e-001
1.555786191690448e-001,3.593872e+000,-4.161692e+000,1.249605e-001
1.556786191690448e-001,3.981482e+000,-3.855895e+000,1.399601e-001
1.557786191690448e-001,4.334746e+000,-3.507103e+000,1.573904e-001
1.558786191690448e-001,4.649253e+000,-3.118215e+000,1.775270e-001
1.559786191690447e-001,4.920882e+000,-2.692613e+000,2.005880e-001
1.560786191690447e-001,5.145856e+000,-2.234140e+000,2.266738e-001
1.561786191690447e-001,5.320804e+000,-1.747072e+000,2.556849e-001
1.562786191690447e-001,5.442828e+000,-1.236076e+000,2.872213e-001
1.563786191690447e-001,5.509574e+000,-7.061730e-001,3.204692e-001
1.564786191690447e-001,5.519312e+000,-1.626813e-001,3.541103e-001
1.565786191690447e-001,5.471014e+000,3.888443e-001,3.862899e-001
1.566786191690447e-001,5.364427e+000,9.426823e-001,4.146523e-001
1.567786191690447e-001,5.200125e+000,1.493022e+000,4.365107e-001
1.568786191690446e-001,4.979532e+000,2.034047e+000,4.491926e-001
1.569786191690446e-001,4.704895e+000,2.560020e+000,4.504994e-001
1.570786191690446e-001,4.379195e+000,3.065360e+000,4.391914e-001
1.571786191690446e-001,4.006020e+000,3.544718e+000,4.153799e-001
1.572786191690446e-001,3.589389e+000,3.993027e+000,3.806791e-001
1.573786191690446e-001,3.133586e+000,4.405549e+000,3.380319e-001
1.574786191690446e-001,2.643015e+000,4.777896e+000,2.912188e-001
1.575786191690446e-001,2.122113e+000,5.106046e+000,2.441739e-001
1.576786191690446e-001,1.575335e+000,5.386352e+000,2.003026e-001
1.577786191690445e-001,1.007191e+000,5.615551e+000,1.619889e-001
1.578786191690445e-001,4.223204e-001,5.790783e+000,1.304049e-001
1.579786191690445e-001,-1.744356e-001,5.909614e+000,1.056207e-001
1.580786191690445e-001,-7.779829e-001,5.970067e+000,8.691879e-002
1.581786191690445e-001,-1.382962e+000,5.970654e+000,7.317533e-002
1.582786191690445e-001,-1.983774e+000,5.910414e+000,6.319095e-002
1.583786191690445e-001,-2.574641e+000,5.788942e+000,5.590602e-002
1.584786191690445e-001,-3.149677e+000,5.606416e+000,5.049498e-002
1.585786191690445e-001,-3.702974e+000,5.363609e+000,4.637094e-002
1.586786191690444e-001,-4.228683e+000,5.061903e+000,4.314293e-002
1.587786191690444e-001,-4.721091e+000,4.703290e+000,4.056044e-002
1.588786191690444e-001,-5.174694e+000,4.290361e+000,3.846472e-002
1.589786191690444e-001,-5.584263e+000,3.826300e+000,3.675365e-002
1.590786191690444e-001,-5.944909e+000,3.314858e+000,3.535934e-002
1.591786191690444e-001,-6.252137e+000,2.760329e+000,3.423492e-002
1.592786191690444e-001,-6.501905e+000,2.167514e+000,3.334711e-002
1.593786191690444e-001,-6.690670e+000,1.541690e+000,3.267206e-002
1.594786191690444e-001,-6.815436e+000,8.885550e-001,3.219299e-002
1.595786191690443e-001,-6.873797e+000,2.141889e-001,3.189873e-002
1.596786191690443e-001,-6.863966e+000,-4.750078e-001,3.178295e-002
1.597786191690443e-001,-6.784812e+000,-1.172369e+000,3.184368e-002
1.598786191690443e-001,-6.635879e+000,-1.871027e+000,3.208316e-002
1.599786191690443e-001,-6.417405e+000,-2.563975e+000,3.250794e-002
1.600786191690443e-001,-6.130334e+000,-3.244139e+000,3.312915e-002
1.601786191690443e-001,-5.776319e+000,-3.904447e+000,3.396313e-002
1.602786191690443e-001,-5.357716e+000,-4.537896e+000,3.503223e-002
1.603786191690443e-001,-4.877579e+000,-5.137631e+000,3.636614e-002
1.604786191690442e-001,-4.339638e+000,-5.697011e+000,3.800362e-002
1.605786191690442e-001,-3.748280e+000,-6.209684e+000,3.999489e-002
1.606786191690442e-001,-3.108512e+000,-6.669654e+000,4.240502e-002
1.607786191690442e-001,-2.425930e+000,-7.071352e+000,4.531858e-002
1.608786191690442e-001,-1.706668e+000,-7.409697e+000,4.884611e-002
1.609786191690442e-001,-9.573569e-001,-7.680158e+000,5.313333e-002
1.610786191690442e-001,-1.850659e-001,-7.878813e+000,5.837421e-002
1.611786191690442e-001,6.027539e-001,-8.002401e+000,6.482985e-002
1.612786191690442e-001,1.398330e+000,-8.048370e+000,7.285596e-002
1.613786191690441e-001,2.193629e+000,-8.014916e+000,8.294344e-002
1.614786191690441e-001,2.980419e+000,-7.901025e+000,9.577858e-002
1.615786191690441e-001,3.750324e+000,-7.706501e+000,1.123335e-001
1.616786191690441e-001,4.494872e+000,-7.431993e+000,1.340021e-001
1.617786191690441e-001,5.205530e+000,-7.079024e+000,1.628056e-001
1.618786191690441e-001,5.873711e+000,-6.650006e+000,2.017000e-001
1.619786191690441e-001,6.490751e+000,-6.148264e+000,2.550315e-001
1.620786191690441e-001,7.047830e+000,-5.578071e+000,3.291893e-001
1.621786191690441e-001,7.535817e+000,-4.944678e+000,4.334933e-001
1.622786191690440e-001,7.945028e+000,-4.254386e+000,5.812798e-001
1.623786191690440e-001,8.264877e+000,-3.514633e+000,7.909486e-001
1.624786191690440e-001,8.483479e+000,-2.734127e+000,1.086301e+000
1.625786191690440e-001,8.587329e+000,-1.923016e+000,1.494740e+000
1.626786191690440e-001,8.561411e+000,-1.093073e+000,2.041003e+000
1.627786191690440e-001,8.390297e+000,-2.578236e-001,2.733907e+000
1.628786191690440e-001,8.060921e+000,5.675209e-001,3.546055e+000
1.629786191690440e-001,7.567363e+000,1.366511e+000,4.393535e+000
1.630786191690440e-001,6.916761e+000,2.122455e+000,5.132146e+000
1.631786191690439e-001,6.133741e+000,2.819955e+000,5.588377e+000
1.632786191690439e-001,5.259858e+000,3.446667e+000,5.624889e+000
1.633786191690439e-001,4.346234e+000,3.994696e+000,5.208045e+000
1.634786191690439e-001,3.441584e+000,4.461038e+000,4.430618e+000
1.635786191690439e-001,2.581179e+000,4.846876e+000,3.470680e+000
1.636786191690439e-001,1.781783e+000,5.156040e+000,2.515277e+000
1.637786191690439e-001,1.043709e+000,5.393297e+000,1.697790e+000
1.638786191690439e-001,3.572260e-001,5.563024e+000,1.076523e+000
1.639786191690439e-001,-2.905591e-001,5.668541e+000,6.486368e-001
1.640786191690438e-001,-9.121391e-001,5.716344e+000,3.710532e-001
1.641499181107869e-001,-1.342773e+000,5.713941e+000,2.458163e-001
1.642144268346647e-001,-1.723820e+000,5.681734e+000,1.747578e-001
1.642876365579542e-001,-2.148093e+000,5.614904e+000,1.225094e-001
1.643552851532650e-001,-2.532171e+000,5.525408e+000,9.167226e-002
1.644261474793167e-001,-2.925082e+000,5.402397e+000,7.166064e-002
1.644948886329251e-001,-3.295593e+000,5.254685e+000,5.963827e-002
1.645715256917918e-001,-3.694332e+000,5.057401e+000,5.144244e-002
1.646527305852652e-001,-4.097713e+000,4.811809e+000,4.610306e-002
1.647487394149333e-001,-4.546216e+000,4.475590e+000,4.217413e-002
1.648487394149333e-001,-4.977508e+000,4.076731e+000,3.947151e-002
1.649487394149333e-001,-5.366656e+000,3.629675e+000,3.755886e-002
1.650487394149333e-001,-5.708683e+000,3.137521e+000,3.610875e-002
1.651487394149333e-001,-5.999324e+000,2.604409e+000,3.497407e-002
1.652487394149333e-001,-6.234742e+000,2.034967e+000,3.408881e-002
1.653487394149333e-001,-6.411583e+000,1.434269e+000,3.341946e-002
1.654487394149333e-001,-6.527016e+000,8.077954e-001,3.294682e-002
1.655487394149333e-001,-6.578774e+000,1.613837e-001,3.265939e-002
1.656487394149332e-001,-6.565187e+000,-4.988227e-001,3.255094e-002
1.657487394149332e-001,-6.485215e+000,-1.166431e+000,3.261971e-002
1.658487394149332e-001,-6.338464e+000,-1.834857e+000,3.286807e-002
1.659487394149332e-001,-6.125206e+000,-2.497393e+000,3.330257e-002
1.660487394149332e-001,-5.846385e+000,-3.147266e+000,3.393429e-002
1.661487394149332e-001,-5.503629e+000,-3.777710e+000,3.477933e-002
1.662487394149332e-001,-5.099236e+000,-4.382032e+000,3.585969e-002
1.663487394149332e-001,-4.636169e+000,-4.953684e+000,3.720439e-002
1.664487394149332e-001,-4.118042e+000,-5.486326e+000,3.885120e-002
1.665487394149331e-001,-3.549089e+000,-5.973900e+000,4.084881e-002
1.666487394149331e-001,-2.934141e+000,-6.410694e+000,4.326000e-002
1.667487394149331e-001,-2.278585e+000,-6.791405e+000,4.616584e-002
1.668487394149331e-001,-1.588326e+000,-7.111204e+000,4.967158e-002
1.669487394149331e-001,-8.697341e-001,-7.365792e+000,5.391489e-002
1.670487394149331e-001,-1.295998e-001,-7.551456e+000,5.907743e-002
1.671487394149331e-001,6.249280e-001,-7.665117e+000,6.540121e-002
1.672487394149331e-001,1.386397e+000,-7.704376e+000,7.321218e-002
1.673487394149331e-001,2.147114e+000,-7.667555e+000,8.295421e-002
1.674487394149331e-001,2.899201e+000,-7.553730e+000,9.523869e-002
1.675487394149330e-001,3.634656e+000,-7.362763e+000,1.109169e-001
1.676487394149330e-001,4.345398e+000,-7.095322e+000,1.311865e-001
1.677487394149330e-001,5.023313e+000,-6.752907e+000,1.577465e-001
1.678487394149330e-001,5.660269e+000,-6.337863e+000,1.930220e-001
1.679487394149330e-001,6.248123e+000,-5.853401e+000,2.404832e-001
1.680487394149330e-001,6.778670e+000,-5.303616e+000,3.050798e-001
1.681487394149330e-001,7.243567e+000,-4.693510e+000,3.937967e-001
1.682487394149330e-001,7.634186e+000,-4.029036e+000,5.162741e-001
1.683487394149330e-001,7.941425e+000,-3.317150e+000,6.853048e-001
1.684487394149329e-001,8.155496e+000,-2.565887e+000,9.167607e-001
1.685487394149329e-001,8.265807e+000,-1.784461e+000,1.228119e+000
1.686487394149329e-001,8.261130e+000,-9.833511e-001,1.634314e+000
1.687487394149329e-001,8.130387e+000,-1.743584e-001,2.139702e+000
1.688487394149329e-001,7.864415e+000,6.294801e-001,2.726391e+000
1.689487394149329e-001,7.458888e+000,1.414207e+000,3.342532e+000
1.690487394149329e-001,6.917940e+000,2.165596e+000,3.898840e+000
1.691487394149329e-001,6.257163e+000,2.870156e+000,4.283194e+000
