time,-y,x,z
2.744130595523121e+000,-1.353183e+000,8.556786e-001,1.852066e+000
2.745130595523121e+000,-1.419486e+000,9.062173e-001,1.923964e+000
2.746130595523121e+000,-1.482552e+000,9.581032e-001,2.006916e+000
2.747130595523122e+000,-1.540617e+000,1.010816e+000,2.101036e+000
2.748130595523122e+000,-1.591707e+000,1.063706e+000,2.206108e+000
2.749130595523122e+000,-1.633686e+000,1.115991e+000,2.321503e+000
2.750130595523123e+000,-1.664354e+000,1.166755e+000,2.446097e+000
2.751130595523123e+000,-1.681559e+000,1.214965e+000,2.578216e+000
2.752130595523123e+000,-1.683355e+000,1.259488e+000,2.715608e+000
2.753130595523124e+000,-1.668175e+000,1.299133e+000,2.855467e+000
2.754130595523124e+000,-1.635008e+000,1.332701e+000,2.994514e+000
2.755130595523124e+000,-1.583561e+000,1.359042e+000,3.129137e+000
2.756130595523125e+000,-1.514372e+000,1.377130e+000,3.255600e+000
2.757130595523125e+000,-1.428861e+000,1.386129e+000,3.370286e+000
2.758130595523126e+000,-1.329289e+000,1.385457e+000,3.469955e+000
2.759130595523126e+000,-1.218639e+000,1.374839e+000,3.551992e+000
2.760130595523126e+000,-1.100401e+000,1.354332e+000,3.614591e+000
2.761130595523127e+000,-9.783178e-001,1.324335e+000,3.656859e+000
2.762130595523127e+000,-8.561032e-001,1.285561e+000,3.678834e+000
2.763130595523127e+000,-7.371886e-001,1.238998e+000,3.681409e+000
2.764130595523128e+000,-6.245131e-001,1.185841e+000,3.666175e+000
2.765130595523128e+000,-5.203864e-001,1.127423e+000,3.635230e+000
2.766130595523128e+000,-4.264297e-001,1.065135e+000,3.590960e+000
2.767130595523129e+000,-3.435870e-001,1.000362e+000,3.535846e+000
2.768130595523129e+000,-2.721914e-001,9.344118e-001,3.472292e+000
2.769130595523129e+000,-2.120680e-001,8.684801e-001,3.402507e+000
2.770130595523130e+000,-1.626521e-001,8.036115e-001,3.328426e+000
2.771130595523130e+000,-1.231085e-001,7.406847e-001,3.251676e+000
2.772130595523130e+000,-9.243844e-002,6.804075e-001,3.173574e+000
2.773130595523131e+000,-6.956989e-002,6.233215e-001,3.095146e+000
2.774130595523131e+000,-5.342732e-002,5.698146e-001,3.017165e+000
2.775130595523131e+000,-4.298202e-002,5.201374e-001,2.940187e+000
2.776130595523132e+000,-3.728531e-002,4.744228e-001,2.864599e+000
2.777130595523132e+000,-3.548780e-002,4.327050e-001,2.790650e+000
2.778130595523132e+000,-3.684792e-002,3.949396e-001,2.718492e+000
2.779130595523133e+000,-4.073269e-002,3.610206e-001,2.648201e+000
2.780130595523133e+000,-4.661334e-002,3.307970e-001,2.579805e+000
2.781130595523133e+000,-5.405769e-002,3.040864e-001,2.513299e+000
2.782130595523134e+000,-6.272082e-002,2.806867e-001,2.448655e+000
2.783130595523134e+000,-7.233502e-002,2.603858e-001,2.385835e+000
2.784130595523134e+000,-8.269995e-002,2.429698e-001,2.324796e+000
2.785130595523135e+000,-9.367318e-002,2.282285e-001,2.265494e+000
2.786130595523135e+000,-1.051616e-001,2.159608e-001,2.207887e+000
2.787130595523135e+000,-1.171139e-001,2.059777e-001,2.151936e+000
2.788130595523136e+000,-1.295137e-001,1.981049e-001,2.097608e+000
2.789130595523136e+000,-1.423739e-001,1.921848e-001,2.044875e+000
2.790130595523136e+000,-1.557326e-001,1.880770e-001,1.993713e+000
2.791130595523137e+000,-1.696485e-001,1.856593e-001,1.944106e+000
2.792130595523137e+000,-1.841980e-001,1.848273e-001,1.896044e+000
2.793130595523137e+000,-1.994703e-001,1.854946e-001,1.849522e+000
2.794130595523138e+000,-2.155688e-001,1.875922e-001,1.804543e+000
2.795130595523138e+000,-2.326145e-001,1.910684e-001,1.761119e+000
2.796130595523138e+000,-2.507382e-001,1.958882e-001,1.719272e+000
2.797130595523139e+000,-2.700775e-001,2.020329e-001,1.679030e+000
2.798130595523139e+000,-2.907807e-001,2.094992e-001,1.640434e+000
2.799130595523139e+000,-3.130076e-001,2.182987e-001,1.603538e+000
2.800130595523140e+000,-3.369284e-001,2.284577e-001,1.568409e+000
2.801130595523140e+000,-3.627233e-001,2.400166e-001,1.535135e+000
2.802130595523140e+000,-3.905827e-001,2.530296e-001,1.503820e+000
2.803130595523141e+000,-4.207068e-001,2.675643e-001,1.474593e+000
2.804130595523141e+000,-4.533046e-001,2.837016e-001,1.447611e+000
2.805130595523141e+000,-4.885932e-001,3.015347e-001,1.423061e+000
2.806130595523142e+000,-5.267954e-001,3.211689e-001,1.401168e+000
2.807130595523142e+000,-5.681369e-001,3.427210e-001,1.382197e+000
2.808130595523142e+000,-6.128422e-001,3.663180e-001,1.366463e+000
2.809130595523143e+000,-6.611288e-001,3.920959e-001,1.354337e+000
2.810130595523143e+000,-7.131988e-001,4.201976e-001,1.346252e+000
2.811130595523143e+000,-7.692288e-001,4.507706e-001,1.342711e+000
2.812130595523144e+000,-8.293560e-001,4.839631e-001,1.344294e+000
2.813130595523144e+000,-8.936597e-001,5.199198e-001,1.351668e+000
2.814130595523144e+000,-9.621402e-001,5.587750e-001,1.365587e+000
2.815130595523145e+000,-1.034690e+000,6.006455e-001,1.386896e+000
2.816130595523145e+000,-1.111063e+000,6.456199e-001,1.416530e+000
2.817130595523145e+000,-1.190831e+000,6.937463e-001,1.455499e+000
2.818130595523146e+000,-1.273345e+000,7.450169e-001,1.504873e+000
2.819130595523146e+000,-1.357685e+000,7.993501e-001,1.565748e+000
2.820130595523146e+000,-1.442611e+000,8.565689e-001,1.639192e+000
2.821130595523147e+000,-1.526521e+000,9.163782e-001,1.726180e+000
2.822130595523147e+000,-1.607416e+000,9.783392e-001,1.827494e+000
2.823130595523147e+000,-1.682892e+000,1.041845e+000,1.943614e+000
2.824130595523148e+000,-1.750157e+000,1.106101e+000,2.074569e+000
2.825130595523148e+000,-1.806104e+000,1.170103e+000,2.219796e+000
2.826130595523148e+000,-1.847431e+000,1.232643e+000,2.377985e+000
2.827130595523149e+000,-1.870838e+000,1.292309e+000,2.546961e+000
2.828130595523149e+000,-1.873275e+000,1.347523e+000,2.723607e+000
2.829130595523149e+000,-1.852252e+000,1.396593e+000,2.903881e+000
2.830130595523150e+000,-1.806155e+000,1.437794e+000,3.082939e+000
2.831130595523150e+000,-1.734541e+000,1.469466e+000,3.255380e+000
2.832130595523150e+000,-1.638348e+000,1.490131e+000,3.415612e+000
2.833130595523151e+000,-1.519972e+000,1.498610e+000,3.558292e+000
2.834130595523151e+000,-1.383174e+000,1.494130e+000,3.678799e+000
2.835130595523151e+000,-1.232812e+000,1.476403e+000,3.773642e+000
2.836130595523152e+000,-1.074432e+000,1.445662e+000,3.840759e+000
2.837130595523152e+000,-9.137804e-001,1.402656e+000,3.879640e+000
2.838130595523152e+000,-7.563087e-001,1.348598e+000,3.891259e+000
2.839130595523153e+000,-6.067554e-001,1.285068e+000,3.877851e+000
2.840130595523153e+000,-4.688550e-001,1.213900e+000,3.842569e+000
2.841130595523153e+000,-3.451978e-001,1.137055e+000,3.789098e+000
2.842130595523154e+000,-2.372350e-001,1.056499e+000,3.721283e+000
2.843130595523154e+000,-1.453957e-001,9.741005e-001,3.642824e+000
2.844130595523154e+000,-6.927557e-002,8.915515e-001,3.557053e+000
2.845130595523155e+000,-7.855015e-003,8.103147e-001,3.466808e+000
2.846130595523155e+000,4.028720e-002,7.315975e-001,3.374382e+000
2.847130595523155e+000,7.678723e-002,6.563466e-001,3.281544e+000
2.848130595523156e+000,1.033473e-001,5.852595e-001,3.189583e+000
2.849130595523156e+000,1.216271e-001,5.188075e-001,3.099388e+000
2.850130595523156e+000,1.331714e-001,4.572640e-001,3.011527e+000
2.851130595523157e+000,1.393690e-001,4.007369e-001,2.926325e+000
2.852130595523157e+000,1.414337e-001,3.491999e-001,2.843926e+000
2.853130595523157e+000,1.404018e-001,3.025221e-001,2.764354e+000
2.854130595523158e+000,1.371403e-001,2.604941e-001,2.687551e+000
2.855130595523158e+000,1.323618e-001,2.228518e-001,2.613412e+000
2.856130595523158e+000,1.266412e-001,1.892943e-001,2.541809e+000
2.857130595523159e+000,1.204349e-001,1.595007e-001,2.472603e+000
2.858130595523159e+000,1.140980e-001,1.331419e-001,2.405658e+000
2.859130595523159e+000,1.079018e-001,1.098903e-001,2.340842e+000
2.860130595523160e+000,1.020485e-001,8.942696e-002,2.278037e+000
2.861130595523160e+000,9.668461e-002,7.144663e-002,2.217135e+000
2.862130595523160e+000,9.191240e-002,5.566138e-002,2.158038e+000
2.863130595523161e+000,8.779987e-002,4.180257e-002,2.100661e+000
2.864130595523161e+000,8.438887e-002,2.962191e-002,2.044929e+000
2.865130595523161e+000,8.170208e-002,1.889168e-002,1.990772e+000
2.866130595523162e+000,7.974859e-002,9.404344e-003,1.938131e+000
2.867130595523162e+000,7.852861e-002,9.716831e-004,1.886951e+000
2.868130595523162e+000,7.803713e-002,-6.576369e-003,1.837185e+000
2.869130595523163e+000,7.826699e-002,-1.339310e-002,1.788788e+000
2.870130595523163e+000,7.921126e-002,-1.961653e-002,1.741719e+000
2.871130595523163e+000,8.086512e-002,-2.537098e-002,1.695941e+000
2.872130595523164e+000,8.322739e-002,-3.076862e-002,1.651422e+000
2.873130595523164e+000,8.630170e-002,-3.591109e-002,1.608129e+000
2.874130595523164e+000,9.009746e-002,-4.089095e-002,1.566034e+000
2.875130595523165e+000,9.463067e-002,-4.579315e-002,1.525110e+000
2.876130595523165e+000,9.992455e-002,-5.069643e-002,1.485335e+000
2.877130595523165e+000,1.060102e-001,-5.567461e-002,1.446687e+000
2.878130595523166e+000,1.129269e-001,-6.079784e-002,1.409147e+000
2.879130595523166e+000,1.207232e-001,-6.613377e-002,1.372701e+000
2.880130595523166e+000,1.294567e-001,-7.174864e-002,1.337337e+000
2.881130595523167e+000,1.391956e-001,-7.770841e-002,1.303046e+000
2.882130595523167e+000,1.500183e-001,-8.407970e-002,1.269824e+000
2.883130595523167e+000,1.620149e-001,-9.093083e-002,1.237673e+000
2.884130595523168e+000,1.752879e-001,-9.833279e-002,1.206599e+000
2.885130595523168e+000,1.899525e-001,-1.063602e-001,1.176615e+000
2.886130595523168e+000,2.061383e-001,-1.150921e-001,1.147745e+000
2.887130595523169e+000,2.239898e-001,-1.246132e-001,1.120017e+000
2.888130595523169e+000,2.436675e-001,-1.350147e-001,1.093476e+000
2.889130595523169e+000,2.653494e-001,-1.463951e-001,1.068177e+000
2.890130595523170e+000,2.892315e-001,-1.588613e-001,1.044191e+000
2.891130595523170e+000,3.155294e-001,-1.725298e-001,1.021610e+000
2.892130595523170e+000,3.444789e-001,-1.875273e-001,1.000550e+000
2.893130595523171e+000,3.763365e-001,-2.039921e-001,9.811513e-001
2.894130595523171e+000,4.113801e-001,-2.220746e-001,9.635903e-001
2.895130595523171e+000,4.499085e-001,-2.419384e-001,9.480819e-001
2.896130595523172e+000,4.922401e-001,-2.637609e-001,9.348890e-001
2.897130595523172e+000,5.387105e-001,-2.877337e-001,9.243309e-001
2.898130595523172e+000,5.896690e-001,-3.140628e-001,9.167942e-001
2.899130595523173e+000,6.454715e-001,-3.429683e-001,9.127445e-001
2.900130595523173e+000,7.064714e-001,-3.746829e-001,9.127406e-001
2.901130595523173e+000,7.730061e-001,-4.094501e-001,9.174494e-001
2.902130595523174e+000,8.453785e-001,-4.475208e-001,9.276618e-001
2.903130595523174e+000,9.238306e-001,-4.891478e-001,9.443099e-001
2.904130595523174e+000,1.008511e+000,-5.345786e-001,9.684815e-001
2.905130595523175e+000,1.099428e+000,-5.840443e-001,1.001433e+000
2.906130595523175e+000,1.196398e+000,-6.377461e-001,1.044596e+000
2.907130595523175e+000,1.298971e+000,-6.958355e-001,1.099573e+000
2.908130595523176e+000,1.406351e+000,-7.583903e-001,1.168114e+000
2.909130595523176e+000,1.517301e+000,-8.253841e-001,1.252076e+000
2.910130595523176e+000,1.630037e+000,-8.966494e-001,1.353343e+000
2.911130595523177e+000,1.742132e+000,-9.718337e-001,1.473701e+000
2.912130595523177e+000,1.850425e+000,-1.050352e+000,1.614671e+000
2.913130595523177e+000,1.950985e+000,-1.131338e+000,1.777272e+000
2.914130595523178e+000,2.039124e+000,-1.213597e+000,1.961742e+000
2.915130595523178e+000,2.109536e+000,-1.295572e+000,2.167218e+000
2.916130595523178e+000,2.156550e+000,-1.375331e+000,2.391414e+000
2.917130595523179e+000,2.174555e+000,-1.450590e+000,2.630367e+000
2.918130595523179e+000,2.158568e+000,-1.518778e+000,2.878311e+000
2.919130595523179e+000,2.104901e+000,-1.577155e+000,3.127774e+000
2.920130595523180e+000,2.011840e+000,-1.622985e+000,3.369951e+000
2.921130595523180e+000,1.880192e+000,-1.653750e+000,3.595368e+000
2.922130595523180e+000,1.713561e+000,-1.667381e+000,3.794793e+000
2.923130595523181e+000,1.518238e+000,-1.662478e+000,3.960232e+000
2.924130595523181e+000,1.302669e+000,-1.638475e+000,4.085850e+000
2.925130595523181e+000,1.076579e+000,-1.595728e+000,4.168598e+000
2.926130595523182e+000,8.499014e-001,-1.535491e+000,4.208434e+000
2.927130595523182e+000,6.317401e-001,-1.459808e+000,4.208097e+000
2.928130595523182e+000,4.295430e-001,-1.371316e+000,4.172511e+000
2.929130595523183e+000,2.486190e-001,-1.273008e+000,4.107971e+000
2.930130595523183e+000,9.201891e-002,-1.167990e+000,4.021309e+000
2.931130595523183e+000,-3.927407e-002,-1.059264e+000,3.919160e+000
2.932130595523184e+000,-1.459537e-001,-9.495617e-001,3.807439e+000
2.933130595523184e+000,-2.299144e-001,-8.412287e-001,3.691047e+000
2.934130595523184e+000,-2.937840e-001,-7.361737e-001,3.573776e+000
2.935130595523185e+000,-3.405277e-001,-6.358566e-001,3.458360e+000
2.936130595523185e+000,-3.731477e-001,-5.413143e-001,3.346614e+000
2.937130595523185e+000,-3.944823e-001,-4.532067e-001,3.239619e+000
2.938130595523186e+000,-4.070873e-001,-3.718742e-001,3.137902e+000
2.939130595523186e+000,-4.131832e-001,-2.973971e-001,3.041599e+000
2.940130595523186e+000,-4.146451e-001,-2.296532e-001,2.950590e+000
2.941130595523187e+000,-4.130216e-001,-1.683688e-001,2.864604e+000
2.942130595523187e+000,-4.095671e-001,-1.131628e-001,2.783293e+000
2.943130595523187e+000,-4.052818e-001,-6.358302e-002,2.706286e+000
2.944130595523188e+000,-4.009513e-001,-1.913544e-002,2.633221e+000
2.945130595523188e+000,-3.971841e-001,2.069343e-002,2.563762e+000
2.946130595523188e+000,-3.944461e-001,5.641931e-002,2.497616e+000
2.947130595523189e+000,-3.930892e-001,8.854772e-002,2.434529e+000
2.948130595523189e+000,-3.933765e-001,1.175653e-001,2.374293e+000
2.949130595523189e+000,-3.955030e-001,1.439343e-001,2.316740e+000
2.950130595523190e+000,-3.996131e-001,1.680890e-001,2.261740e+000
2.951130595523190e+000,-4.058141e-001,1.904342e-001,2.209198e+000
2.952130595523190e+000,-4.141876e-001,2.113453e-001,2.159048e+000
2.953130595523191e+000,-4.247988e-001,2.311689e-001,2.111256e+000
2.954130595523191e+000,-4.377030e-001,2.502244e-001,2.065811e+000
2.955130595523191e+000,-4.529512e-001,2.688056e-001,2.022729e+000
2.956130595523192e+000,-4.705938e-001,2.871833e-001,1.982051e+000
2.957130595523192e+000,-4.906833e-001,3.056077e-001,1.943840e+000
2.958130595523192e+000,-5.132759e-001,3.243098e-001,1.908184e+000
2.959130595523193e+000,-5.384313e-001,3.435044e-001,1.875199e+000
2.960130595523193e+000,-5.662128e-001,3.633918e-001,1.845026e+000
2.961130595523193e+000,-5.966851e-001,3.841591e-001,1.817838e+000
2.962130595523194e+000,-6.299120e-001,4.059819e-001,1.793838e+000
2.963130595523194e+000,-6.659520e-001,4.290248e-001,1.773263e+000
2.964130595523194e+000,-7.048536e-001,4.534418e-001,1.756389e+000
2.965130595523195e+000,-7.466481e-001,4.793760e-001,1.743529e+000
2.966130595523195e+000,-7.913418e-001,5.069587e-001,1.735041e+000
2.967130595523195e+000,-8.389058e-001,5.363078e-001,1.731324e+000
2.968130595523196e+000,-8.892637e-001,5.675246e-001,1.732820e+000
2.969130595523196e+000,-9.422780e-001,6.006910e-001,1.740015e+000
2.970130595523196e+000,-9.977334e-001,6.358638e-001,1.753430e+000
2.971130595523197e+000,-1.055319e+000,6.730697e-001,1.773621e+000
2.972130595523197e+000,-1.114607e+000,7.122976e-001,1.801158e+000
2.973130595523197e+000,-1.175036e+000,7.534904e-001,1.836614e+000
2.974130595523198e+000,-1.235888e+000,7.965353e-001,1.880541e+000
2.975130595523198e+000,-1.296270e+000,8.412538e-001,1.933433e+000
2.976130595523198e+000,-1.355103e+000,8.873901e-001,1.995690e+000
2.977130595523199e+000,-1.411117e+000,9.346015e-001,2.067568e+000
2.978130595523199e+000,-1.462859e+000,9.824479e-001,2.149119e+000
2.979130595523199e+000,-1.508712e+000,1.030385e+000,2.240136e+000
2.980130595523200e+000,-1.546943e+000,1.077760e+000,2.340084e+000
2.981130595523200e+000,-1.575766e+000,1.123817e+000,2.448043e+000
2.982130595523200e+000,-1.593430e+000,1.167701e+000,2.562670e+000
2.983130595523201e+000,-1.598337e+000,1.208480e+000,2.682173e+000
2.984130595523201e+000,-1.589163e+000,1.245173e+000,2.804326e+000
2.985130595523201e+000,-1.564994e+000,1.276783e+000,2.926521e+000
2.986130595523202e+000,-1.525446e+000,1.302348e+000,3.045868e+000
2.987130595523202e+000,-1.470761e+000,1.320991e+000,3.159338e+000
2.988130595523202e+000,-1.401859e+000,1.331974e+000,3.263938e+000
2.989130595523203e+000,-1.320328e+000,1.334747e+000,3.356900e+000
2.990130595523203e+000,-1.228346e+000,1.328994e+000,3.435863e+000
2.991130595523203e+000,-1.128553e+000,1.314656e+000,3.499032e+000
2.992130595523204e+000,-1.023893e+000,1.291948e+000,3.545300e+000
2.993130595523204e+000,-9.173949e-001,1.261348e+000,3.574280e+000
2.994130595523204e+000,-8.119724e-001,1.223570e+000,3.586282e+000
2.995130595523205e+000,-7.102485e-001,1.179527e+000,3.582233e+000
2.996130595523205e+000,-6.144233e-001,1.130270e+000,3.563548e+000
2.997130595523205e+000,-5.261932e-001,1.076941e+000,3.531980e+000
2.998130595523206e+000,-4.467242e-001,1.020704e+000,3.489466e+000
2.999130595523206e+000,-3.766722e-001,9.627037e-001,3.437986e+000
3.000130595523206e+000,-3.162395e-001,9.040134e-001,3.379446e+000
3.001130595523207e+000,-2.652526e-001,8.456070e-001,3.315598e+000
3.002130595523207e+000,-2.232503e-001,7.883351e-001,3.247985e+000
3.003130595523207e+000,-1.895702e-001,7.329136e-001,3.177918e+000
3.004130595523208e+000,-1.634271e-001,6.799217e-001,3.106474e+000
3.005130595523208e+000,-1.439793e-001,6.298057e-001,3.034514e+000
3.006130595523208e+000,-1.303801e-001,5.828890e-001,2.962704e+000
3.007130595523209e+000,-1.218164e-001,5.393851e-001,2.891543e+000
3.008130595523209e+000,-1.175344e-001,4.994127e-001,2.821395e+000
3.009130595523209e+000,-1.168559e-001,4.630110e-001,2.752520e+000
3.010130595523210e+000,-1.191855e-001,4.301548e-001,2.685089e+000
3.011130595523210e+000,-1.240132e-001,4.007686e-001,2.619218e+000
3.012130595523210e+000,-1.309120e-001,3.747394e-001,2.554973e+000
3.013130595523211e+000,-1.395329e-001,3.519283e-001,2.492393e+000
3.014130595523211e+000,-1.495985e-001,3.321795e-001,2.431496e+000
3.015130595523211e+000,-1.608964e-001,3.153288e-001,2.372286e+000
3.016130595523212e+000,-1.732708e-001,3.012102e-001,2.314763e+000
3.017130595523212e+000,-1.866165e-001,2.896610e-001,2.258922e+000
3.018130595523212e+000,-2.008717e-001,2.805261e-001,2.204761e+000
3.019130595523213e+000,-2.160120e-001,2.736609e-001,2.152280e+000
3.020130595523213e+000,-2.320472e-001,2.689341e-001,2.101484e+000
3.021130595523213e+000,-2.490152e-001,2.662291e-001,2.052386e+000
3.022130595523214e+000,-2.669720e-001,2.654448e-001,2.005002e+000
3.023130595523214e+000,-2.859918e-001,2.664959e-001,1.959357e+000
3.024130595523214e+000,-3.061730e-001,2.693137e-001,1.915488e+000
3.025130595523215e+000,-3.276358e-001,2.738461e-001,1.873445e+000
3.026130595523215e+000,-3.505104e-001,2.800582e-001,1.833291e+000
3.027130595523215e+000,-3.749338e-001,2.879310e-001,1.795098e+000
3.028130595523216e+000,-4.010544e-001,2.974608e-001,1.758959e+000
3.029130595523216e+000,-4.290310e-001,3.086591e-001,1.724985e+000
3.030130595523216e+000,-4.590299e-001,3.215516e-001,1.693306e+000
3.031130595523217e+000,-4.912233e-001,3.361778e-001,1.664082e+000
3.032130595523217e+000,-5.257863e-001,3.525898e-001,1.637498e+000
3.033130595523217e+000,-5.628951e-001,3.708518e-001,1.613773e+000
3.034130595523218e+000,-6.027221e-001,3.910382e-001,1.593161e+000
3.035130595523218e+000,-6.454320e-001,4.132324e-001,1.575961e+000
3.036130595523218e+000,-6.911750e-001,4.375249e-001,1.562514e+000
3.037130595523219e+000,-7.400789e-001,4.640108e-001,1.553216e+000
3.038130595523219e+000,-7.922393e-001,4.927868e-001,1.548514e+000
3.039130595523219e+000,-8.477065e-001,5.239474e-001,1.548919e+000
3.040130595523220e+000,-9.064701e-001,5.575799e-001,1.555001e+000
3.041130595523220e+000,-9.684401e-001,5.937585e-001,1.567393e+000
3.042130595523220e+000,-1.033425e+000,6.325369e-001,1.586786e+000
3.043130595523221e+000,-1.101107e+000,6.739397e-001,1.613924e+000
3.044130595523221e+000,-1.171009e+000,7.179509e-001,1.649588e+000
3.045130595523221e+000,-1.242472e+000,7.645023e-001,1.694576e+000
3.046130595523222e+000,-1.314614e+000,8.134586e-001,1.749670e+000
3.047130595523222e+000,-1.386311e+000,8.646018e-001,1.815589e+000
3.048130595523222e+000,-1.456166e+000,9.176148e-001,1.892935e+000
3.049130595523223e+000,-1.522504e+000,9.720644e-001,1.982118e+000
3.050130595523223e+000,-1.583376e+000,1.027386e+000,2.083272e+000
3.051130595523223e+000,-1.636593e+000,1.082871e+000,2.196156e+000
3.052130595523224e+000,-1.679791e+000,1.137664e+000,2.320060e+000
3.053130595523224e+000,-1.710533e+000,1.190759e+000,2.453715e+000
3.054130595523224e+000,-1.726453e+000,1.241019e+000,2.595227e+000
3.055130595523225e+000,-1.725433e+000,1.287203e+000,2.742049e+000
3.056130595523225e+000,-1.705805e+000,1.328004e+000,2.891018e+000
3.057130595523225e+000,-1.666559e+000,1.362116e+000,3.038451e+000
3.058130595523226e+000,-1.607515e+000,1.388299e+000,3.180326e+000
3.059130595523226e+000,-1.529454e+000,1.405460e+000,3.312524e+000
3.060130595523226e+000,-1.434151e+000,1.412730e+000,3.431120e+000
3.061130595523227e+000,-1.324312e+000,1.409540e+000,3.532678e+000
3.062130595523227e+000,-1.203406e+000,1.395666e+000,3.614524e+000
3.063130595523227e+000,-1.075408e+000,1.371260e+000,3.674940e+000
3.064130595523228e+000,-9.444894e-001,1.336850e+000,3.713258e+000
3.065130595523228e+000,-8.147004e-001,1.293302e+000,3.729848e+000
3.066130595523228e+000,-6.896856e-001,1.241767e+000,3.725996e+000
3.067130595523229e+000,-5.724687e-001,1.183606e+000,3.703708e+000
3.068130595523229e+000,-4.653253e-001,1.120301e+000,3.665472e+000
3.069130595523229e+000,-3.697466e-001,1.053371e+000,3.614012e+000
3.070130595523230e+000,-2.864797e-001,9.842986e-001,3.552069e+000
3.071130595523230e+000,-2.156247e-001,9.144656e-001,3.482233e+000
3.072130595523230e+000,-1.567646e-001,8.451065e-001,3.406821e+000
3.073130595523231e+000,-1.091040e-001,7.772806e-001,3.327812e+000
3.074130595523231e+000,-7.160226e-002,7.118589e-001,3.246828e+000
3.075130595523231e+000,-4.308812e-002,6.495243e-001,3.165143e+000
3.076130595523232e+000,-2.235183e-002,5.907810e-001,3.083723e+000
3.077130595523232e+000,-8.011469e-003,5.358032e-001,3.003201e+000
3.077970176911198e+000,-1.596082e-004,4.926849e-001,2.936620e+000
3.078645490121474e+000,3.560730e-003,4.602806e-001,2.883976e+000
3.079328724714348e+000,5.273147e-003,4.296599e-001,2.831676e+000
3.080119348371212e+000,5.302135e-003,3.966607e-001,2.772310e+000
3.080903816669567e+000,3.666464e-003,3.663414e-001,2.714609e+000
3.081643828808396e+000,7.800206e-004,3.400338e-001,2.661358e+000
3.082420447642863e+000,-3.418466e-003,3.148073e-001,2.606742e+000
3.083296650904214e+000,-9.262996e-003,2.890821e-001,2.546632e+000
3.084296650904214e+000,-1.698763e-002,2.629037e-001,2.479843e+000
3.085296650904215e+000,-2.555561e-002,2.398912e-001,2.414925e+000
3.086296650904215e+000,-3.476300e-002,2.199167e-001,2.351877e+000
3.087296650904215e+000,-4.442904e-002,2.027433e-001,2.290636e+000
3.088296650904216e+000,-5.442798e-002,1.881419e-001,2.231139e+000
3.089296650904216e+000,-6.468011e-002,1.758954e-001,2.173331e+000
3.090296650904216e+000,-7.514396e-002,1.658018e-001,2.117157e+000
3.091296650904217e+000,-8.580960e-002,1.576756e-001,2.062574e+000
3.092296650904217e+000,-9.669308e-002,1.513495e-001,2.009539e+000
3.093296650904217e+000,-1.078317e-001,1.466745e-001,1.958017e+000
3.094296650904218e+000,-1.192805e-001,1.435204e-001,1.907977e+000
3.095296650904218e+000,-1.311094e-001,1.417751e-001,1.859396e+000
3.096296650904218e+000,-1.434003e-001,1.413446e-001,1.812252e+000
3.097296650904219e+000,-1.562452e-001,1.421520e-001,1.766531e+000
3.098296650904219e+000,-1.697474e-001,1.441372e-001,1.722225e+000
3.099296650904219e+000,-1.840197e-001,1.472559e-001,1.679330e+000
3.100296650904220e+000,-1.991825e-001,1.514793e-001,1.637850e+000
3.101296650904220e+000,-2.153646e-001,1.567930e-001,1.597794e+000
3.102296650904220e+000,-2.327043e-001,1.631969e-001,1.559181e+000
3.103296650904221e+000,-2.513492e-001,1.707045e-001,1.522039e+000
3.104296650904221e+000,-2.714570e-001,1.793425e-001,1.486408e+000
3.105296650904221e+000,-2.931957e-001,1.891505e-001,1.452338e+000
3.106296650904222e+000,-3.167447e-001,2.001809e-001,1.419895e+000
3.107296650904222e+000,-3.422951e-001,2.124989e-001,1.389164e+000
3.108296650904222e+000,-3.700501e-001,2.261821e-001,1.360248e+000
3.109296650904223e+000,-4.002252e-001,2.413208e-001,1.333275e+000
3.110296650904223e+000,-4.330480e-001,2.580175e-001,1.308402e+000
3.111296650904223e+000,-4.687575e-001,2.763875e-001,1.285817e+000
3.112296650904224e+000,-5.076028e-001,2.965583e-001,1.265749e+000
3.113296650904224e+000,-5.498399e-001,3.186690e-001,1.248471e+000
3.114296650904224e+000,-5.957288e-001,3.428705e-001,1.234308e+000
3.115296650904225e+000,-6.455271e-001,3.693236e-001,1.223647e+000
3.116296650904225e+000,-6.994822e-001,3.981979e-001,1.216944e+000
3.117296650904225e+000,-7.578208e-001,4.296697e-001,1.214734e+000
3.118296650904226e+000,-8.207341e-001,4.639181e-001,1.217642e+000
3.119296650904226e+000,-8.883587e-001,5.011208e-001,1.226390e+000
3.120296650904226e+000,-9.607524e-001,5.414479e-001,1.241808e+000
3.121296650904227e+000,-1.037863e+000,5.850536e-001,1.264835e+000
3.122296650904227e+000,-1.119492e+000,6.320654e-001,1.296525e+000
3.123296650904227e+000,-1.205246e+000,6.825706e-001,1.338033e+000
3.124296650904228e+000,-1.294487e+000,7.365987e-001,1.390604e+000
3.125296650904228e+000,-1.386271e+000,7.941016e-001,1.455536e+000
3.126296650904228e+000,-1.479290e+000,8.549282e-001,1.534127e+000
3.127296650904229e+000,-1.571806e+000,9.187967e-001,1.627596e+000
3.128296650904229e+000,-1.661609e+000,9.852644e-001,1.736978e+000
3.129296650904229e+000,-1.745988e+000,1.053696e+000,1.862982e+000
3.130296650904230e+000,-1.821744e+000,1.123236e+000,2.005823e+000
